"Bank Merger and Acquisition Activity","As Of: 07/03/2024"

"Announced On",Buyer,"Buyer Assets (MM)","Buyer State",Seller,"Seller Assets (MM)","Seller State","Price to Tangible Book Value","Tx Amount (MM)",Cash,Stock
2023-10-01,"Safra National Bank of New York",9036.00,NY,"Delta National Bank and Trust Company",447.00,NY,,,,
2023-09-29,"LGE Community Credit Union",2045.00,GA,"Greater Community Bank",303.00,GA,,,,
2023-09-27,"First Western Bank and Trust",2039.00,ND,"State Bank of Lismore",64.00,MN,,,,
2023-09-27,MidWestOne,6406.00,IA,"Bank of Denver",271.00,CO,,32.00,,
2023-09-27,"Peoples Security Bank and Trust Company",3678.00,PA,FNCB Bank,1845.00,PA,,129.00,,
2023-09-25,"4Front Credit Union",963.00,MI,"Old Mission Bank",124.00,MI,,,,
2023-09-25,DFCU,6290.00,MI,"MidWestOne Bank-2 Florida locations",6406.00,IA,,,,
2023-09-22,"Veridian Credit Union",6308.00,IA,"American Investors Bank and Mortgage",121.00,MN,,,,
2023-09-21,"Cape Cod Five Cents Savings Bank",5508.00,MA,"Fidelity Co-operative Bank",1478.00,MA,,,,
2023-09-20,"Somerset Regal Bank",665.00,NJ,"Regal Bank",474.00,NJ,,,,
2023-09-20,"Merchants & Marine Bank",667.00,MS,"Mississippi River Bank",132.00,MS,,,,
2023-09-20,"Champion Credit Union",427.00,NC,"Ecusta Credit Union",81.00,NC,,,,
2023-09-19,"Eastern Bank",22702.00,MA,"Cambridge Trust",5528.00,MA,,528.00,,
2023-09-14,"SPIRE Credit Union",2097.00,MN,"Hiway Credit Union",1675.00,MN,,,,
2023-09-07,"CBI Bank & Trust",1135.00,IA,"Farmers Merchants Bank of Illinois - Joy location",339.00,IL,,,,
2023-09-06,"Lamar Street Investment Partners LLC",0.00,TX,"Fidelity Bank of Texas",108.00,TX,,,,
2023-09-05,"Credit Union of Southern California",2405.00,CA,"Pacific Transportation Federal Credit Union",70.00,CA,,,,
2023-09-01,"Alabama ONE Credit Union",1008.00,AL,"Brewton Mill Federal Credit Union",26.00,AL,,,,
2023-09-01,"Bank of Eastern Oregon",853.00,OR,"Farmington State Bank",19.00,WA,,,,
2023-09-01,"Five Star Credit Union",950.00,AL,"Wilcox County State Bank",162.00,GA,,,,
2023-08-31,"Michigan State University Federal Credit Union",6814.00,MI,"Algonquin State Bank",146.00,IL,,,,
2023-08-30,"Providence Bank",850.00,NC,"Coast Bank & Trust",192.00,NC,,26.00,25%,75%
2023-08-30,"Innovations Financial Credit Union",366.00,FL,"First National Bank Northwest Florida",197.00,FL,,,,
2023-08-29,"Michigan State University Federal Credit Union",6814.00,MI,"McHenry Savings Bank",312.00,IL,,,,
2023-08-29,"MC Bank",416.00,LA,"Heritage Bank of St. Tammany",184.00,LA,,,,
2023-08-28,"Five Star Credit Union",740.00,AL,"OneSouth Bank",197.00,GA,,,,
2023-08-28,"Volunteer State Bank",1029.00,TN,"Fourth Capital Bank",525.00,TN,,,,
2023-08-24,"Burke & Herbert Bank & Trust Company",3563.00,VA,"Summit Community Bank, Inc",3891.00,WV,,,,
2023-08-23,"One Credit Union of NY",83.00,NY,"South Towns Community FCU",18.00,NY,,,,
2023-08-22,"Wescom Credit Union",6015.00,CA,"Central Coast Federal Credit Union",182.00,CA,,,,
2023-08-19,"WeStreet Federal Credit Union",954.00,OK,"Oklahoma Fidelity Bank",3100.00,KS,,,,
2023-08-07,"First Pace Credit Union",10.00,MN,"Riverview Credit Union",8.00,MN,,,,
2023-08-07,"Nebraska Energy Federal Credit Union",315.00,NE,"Nebraska Rural Electric Association Credit",4.00,NE,,,,
2023-08-07,"Vantage Point Federal Credit Union",43.00,VA,"Petersburg Federal REF Credit Union",4.00,VA,,,,
2023-08-07,"Valley Financial Credit Union",420.00,MT,"Miles City Federal Credit Union",4.00,MT,,,,
2023-08-07,"Carter Federal Credit Union",679.00,LA,"IBEW 116 Federal Credit Union",3.00,TX,,,,
2023-08-07,"Holy Ghost Parish Credit Union",29.00,IA,"Morrison Employees Credit Union",2.00,IA,,,,
2023-08-07,"Yard Federal Credit Union",4.00,GA,"Local 461 Federal Credit Union",1.00,GA,,,,
2023-08-07,"SPIRE Credit Union",2000.00,MN,"Hiway Credit Union",1700.00,MN,,,,
2023-08-07,"SeaComm Credit Union",808.00,NY,"St. Lawrence Credit Union",230.00,NY,,,,
2023-08-07,"Argent Federal Credit Union",426.00,MN,"Partners Financial Federal Credit Union",94.00,VA,,,,
2023-08-07,"Air Academy Federal Credit Union",909.00,CO,"Harrison Federal Credit Union",16.00,CO,,,,
2023-08-03,"Harborstone Credit Union",1900.00,WA,"First Sound Bank",174.00,WA,,,,
2023-08-02,"Savile Capital Group LLC",0.00,WY,"Farmers State Bankshare-Wyoming Bank & Trust",294.00,WY,,,,
2023-07-27,"True Community Credit Union",713.00,MI,"Parkside Credit Union",165.00,MI,,,,
2023-07-25,"Atlantic Union Bank",20342.00,VA,"American National Bank and Trust Co.",3061.00,VA,,417.00,,
2023-07-21,"Oconee Federal Savings and Loan Association",567.00,SC,"Mutal Savings Bank",48.00,SC,,,,
2023-07-21,"Bank of Commerce",407.00,KS,"Piqua State Bank",34.00,KS,,,,
2023-07-17,"First Bank",2733.00,NJ,"Malvern Bank",204.00,PA,,130.00,,
2023-07-14,"Siouxland Federal Credit Union",263.00,IA,"Midwest Community Credit Union",45.00,IA,,,,
2023-07-11,"Bank of Commerce",810.00,MS,"Bank of Morton",80.00,MS,,,,
2023-07-10,"Wings Credit Union",7945.00,MN,"Settlers Bank",312.00,WI,,,,
2023-06-07,"First Mid Bank & Trust NA",6648.00,IL,"Blackhawk Bank",1294.00,WI,,,,
2023-06-06,"Navigant CU",3317.00,RI,"Postal Government Employees FCU",53.00,RI,,,,
2023-06-02,"First Fidelity Bank",499.00,SD,"Dakota Prairie Bank",128.00,SD,,,,
2023-05-12,"Juniata Valley Bank",830.00,PA,"Orrstown Bank-Path Valley branch only",2920.00,PA,,,,
2023-05-09,BankOkolona,253.00,MS,"First Federal Savings and Loan Association",48.00,MS,,,,
2023-05-05,"Washington Federal Bank",21645.00,WA,"Luther Burbank Savings",7972.00,CA,,,,
2023-05-02,"Gateway First Bank",2037.00,OK,"Regent Bank",1225.00,OK,,,,
2023-05-02,"Land of Lincoln Credit Union",366.00,IL,"Nokomis Savings Bank",28.00,IL,,,,
2023-05-01,"Arkansas FCU",2010.00,AR,"Rheem Arkansas FCU",4624.00,AR,,,,
2023-05-01,"Prosperity Bank",37696.00,TX,"FirstCapital Bank of Texas",2161.00,TX,,,,
2023-05-01,"Peoples Bank",7198.00,OH,"Limestone Bank",1454.00,KY,,,,
2023-04-28,"University of Illinois Community Credit Union",502.00,IL,"CIBM Bank",745.00,IL,,,,
2023-04-27,"Bank 34",576.00,AZ,"Commerce Bank of Arizona",370.00,AZ,,28.00,,
2023-04-26,"Mid Penn Bank",4481.00,PA,"Brunswick Bank and Trust Co.",390.00,NJ,,54.00,,
2023-04-25,"The Farmers Bank and Savings Company",394.00,OH,"Nelsonville Home and Savings Bank",36.00,OH,,,,
2023-04-24,"CrossFirst Bank",6597.00,KS,"Canyon Bank",198.00,AZ,,,,
2023-04-24,"First Community Bank",3113.00,VA,"Surrey Bank & Trust",482.00,NC,,,,
2023-04-23,"Washington State Employees Credit Union",4900.00,WA,"State Highway Credit Union",33.00,WA,,,,
2023-04-20,"VyStar Credit Union",14000.00,FL,"121 Financial Credit Union",656.00,FL,,,,
2023-04-20,"Wayne Savings Community Bank",732.00,OH,"Main Street Bank",604.00,WV,,,,
2023-04-13,"Taunton Federal Credit Union",284.00,MA,"Commonwealth Utilities FCU",49.00,MA,,,,
2023-04-11,"VyStar Credit Union",14000.00,FL,"First Coast Federal Credit Union",11.00,FL,,,,
2023-04-06,"Georgia United CU",1954.00,GA,"North Main CU",31.00,GA,,,,
2023-04-05,"Grinnell State Bank",448.00,IA,"The Colorado Bank and Trust Co. of La Junta",177.00,CO,,,,
2023-04-04,"Financial Center First CU",820.00,IN,"Muncie Post Office Credit Union",686.00,IN,,,,
2023-03-20,"Flagstar Bank, N.A.",90036.00,NY,"Signature Bridge Bank",112.00,NY,,,,
2023-03-16,"Dedham Savings",2099.00,MA,"South Shore Bank",2111.00,MA,,,,
2023-03-08,"Sea Comm FCU",770.00,NY,"Saint Lawrence FCU",226.00,NY,,,,
2023-03-08,"Longview Community Bank",68.00,IL,"Bank of Chestnut",20.00,IL,,,,
2023-02-13,"HomeStreet Bank",9044.00,WA,"MUFG Union Bank, N.A. -  3 branches",125.00,CA,,,,
2023-02-13,"United Community Bank",24000.00,SC,"First National Bank of South Miami",1000.00,FL,,,,
2023-02-12,"HomeTrust Bank",3600.00,NC,"Quantum Bank",659.00,GA,,,,
2023-02-10,"Bank First",3639.00,WI,"Hometown Bank",624.00,WI,,,,
2023-02-01,"Seacoast National Bank",10345.00,FL,"Professional Bank",2470.00,FL,,490.00,,
2023-02-01,"Home Federal Bank",583.00,LA,"First National Bank of Benton",82.00,LA,,,,
2023-02-01,"First Commonwealth Bank",9550.00,PA,"Centric Bank",1038.00,PA,,,,
2023-02-01,"CU of Southern California",2405.00,CA,"California Bear CU",132.00,CA,,,,
2023-02-01,"Heartland Credit Union",564.00,KS,"United Credit Union",12.00,KS,,,,
2023-01-30,"First Central Credit Union",149.00,TX,"Citizens State Bank",264.00,TX,,,,
2023-01-23,"First Northern Community Bank",1933.00,CA,"Columbia Bank - 3 branches",20400.00,CA,,,,
2023-01-20,"Citizens Alliance Bank",1200.00,MN,"Granite Mountain Bank",135.00,MT,,,,
2023-01-20,"Southern Bank",3418.00,MO,"Citizens Bank & Trust Company",973.00,MO,,,,
2023-01-19,"Finex Credit Union",130.00,CT,"First Connecticut Credit Union",52.00,CT,,,,
2023-01-17,"1st Security Bank of Washington",2652.00,WA,"Columbia State Bank-7 branches",20400.00,WA,,,,
2023-01-16,"Bank First NA",3600.00,WI,"Hometown Bank",650.00,WI,,,,
2023-01-13,TowneBank,15952.00,VA,"Farmers Bank",2429.00,VA,,,,
2023-01-11,"4Front Credit Union",967.00,MI,"Old Mission Bank",130.00,MI,,,,
2023-01-10,"Bank of Commerce",397.00,KS,"Emerald Bank",22.00,KS,,,,
2023-01-09,"First Guaranty Bank",3094.00,LA,"Lone Star Bank",151.00,TX,,,,
2023-01-09,"Umpqua Bank",31468.00,OR,"Columbia Bank",20400.00,WA,,,,
2023-01-06,"Southern Bank",3418.00,MO,"Citizens Bank and Trust Company",994.00,MO,,,,
2023-01-06,"VyStar Credit Union",13028.00,FL,"First Coast Federal Credit Union",11.00,FL,,,,
2023-01-06,"HNB National Bank",671.00,MO,"The Mercantile Bank of Louisiana",134.00,MO,,,,
2023-01-04,"DFCU Financial",6290.00,MI,"First Citrus Bank",692.00,FL,,,,
2023-01-03,"BankFirst Capital",2200.00,MS,"Mechanics Bank",324.00,MS,,,,
2023-01-03,"Farmers National Bank of Canfield",4200.00,OH,"Farmers National Bank of Emlenton",1027.00,PA,,,,
2023-01-03,"Land of Lincoln Credit Union",374.00,IL,"Colchester State Bank",82.00,IL,,,,
2023-01-01,"First Bank",10516.00,NC,"GrandSouth Bank",1254.00,SC,,,,
2022-12-30,"The First Bank",6443.00,MS,"Heritage Southeast Bank",1700.00,GA,,,,
2022-12-21,"Land of Lincoln CU",366.00,IL,"Colchester State Bank",82.00,IL,,,,
2022-12-20,"Mid Penn Bancorp Inc",4330.00,PA,"Brunswick Bancorp",382.00,NJ,,54.00,,
2022-12-20,"Merrimack Valley CU",1300.00,MA,"RTN Federal Credit Union",1000.00,MA,,,,
2022-12-20,"Voyage Federal Credit Union",175.00,SD,"Vermillion Federal Credit Union",29.00,SD,,,,
2022-12-19,"United Community Banks",23636.00,SC,"Progress Bank and Trust",1734.00,AL,,,,
2022-12-19,"Alabama ONE Credit Union",986.00,AL,"First Bank of Wadley",130.00,AL,,,,
2022-12-16,"LGE Community Credit Union",2045.00,GA,"Greater Community Bank",322.00,GA,,,,
2022-12-15,"Brookline Bank",5673.00,MA,"PCSB Bank",1940.00,NY,,,,
2022-12-14,"First Bank",2625.00,NJ,"Malvern Bancorp",1043.00,PA,,149.00,,
2022-12-14,"First Bank",2733.00,NJ,"Malvern Bank",1018.00,PA,,,,
2022-12-13,"Allegan Credit Union",86.00,MI,"Rivertown Community Federal Credit Union",79.00,MI,,,,
2022-12-13,"Dort Financial CU",1432.00,MI,"Flagler Bank",489.00,FL,,,,
2022-12-08,"Superior Choice Credit Union",624.00,WI,"Hayward Community Credit Union",102.00,WI,,,,
2022-12-07,"First Northern  Bank of Dixon",1932.00,CA,"Columbia State Bank (3 branches)",20400.00,WA,,,,
2022-12-06,"NBT Bank",11548.00,NY,"Salisbury Bank and Trust Co",1512.00,CT,,204.00,,
2022-12-06,"Veridian CU",6307.00,IA,"American Investors Bank and Mortgage",113.00,MN,,,,
2022-12-06,"Skyla FCU",1117.00,NC,"Parsons FCU",266.00,CA,,,,
2022-12-01,"Morton Community Bank",4801.00,IL,"The Marine Bank",714.00,IL,,,,
2022-12-01,"Peach State Federal Credit Union",833.00,GA,"Abbeville Community FCU",13.00,SC,,,,
2022-12-01,"Peach State Federal Credit Union",833.00,GA,"Pickens Federal Credit Union",28.00,SC,,,,
2022-12-01,"Middlefield Banking Company",1349.00,OH,"Liberty Bancshares",60.00,OH,,,,
2022-12-01,"U.S. Bancorp",601000.00,MN,"MUFG Union Bank",124555.00,CA,,,,
2022-12-01,"NEW YORK COMMUNITY BANCORP",62909.00,NY,"Flagstar Bancorp",25391.00,MI,,,,
2022-12-01,"Byline Bancorp",7263.00,IL,"Inland Bancorp",1233.00,IL,,165.00,,
2022-11-28,"Waterman Bank",104.00,IL,"Bank of Montgomery",47.00,IL,,,,
2022-11-18,"First Community Bank",3160.00,VA,"Surrey Bank and Trust",493.00,NC,,113.00,,
2022-11-17,"Citizens State Bank",168.00,WI,"Community Financial Bank",49.00,WI,,,,
2022-11-14,"Washington Federal",20772.00,WA,"Luther Burbank",7919.00,CA,,654.00,,
2022-11-02,"Wings Financial Credit Union",7945.00,MN,"Settlers Bank",350.00,WI,,,,
2022-10-19,"First Citizens Community Bank",2209.00,PA,"Huntingdon Valley Bank",571.00,PA,,67.00,,
2022-10-19,"U.S. Bancorp",601000.00,MN,"MUFG Union Bank NA",124662.00,CA,,,,
2022-10-14,"Prosperity Bank",37049.00,TX,"FirstCapital Bank",2119.00,TX,,,,
2022-10-14,"Prosperity Bank",37409.00,TX,"Lone Star State Bank",1300.00,TX,,,,
2022-10-13,"UNCLE CU",651.00,CA,"Moore West FCU",11.00,CA,,,,
2022-10-12,"Fisher National Bank",208.00,IL,"Catlin Bank",84.00,IL,,,,
2022-10-12,"Brookline Bancorp Inc.",8500.00,MA,"PCSB Financial Corp.",1989.00,NY,,,,
2022-10-11,"HomeStreet Bank",8558.00,WA,"MUFG Union Bank",124662.00,CA,,,,
2022-10-07,"Hometown Bank",1400.00,MA,"Envision Bank",774.00,MA,,,,
2022-10-07,"Seacoast National Bank",10812.00,FL,"Drummond Community Bank",1015.00,FL,,,,
2022-10-05,"Colorado Credit Union",310.00,CO,"White Crown Federal Credit Union",68.00,CO,,,,
2022-10-05,"Michigan Columbus Federal Credit Union",63.00,MI,"Parkway Federal Credit Union",27.00,MI,,,,
2022-10-04,"Landmark National Bank",1289.00,KS,"Freedom Bank",216.00,KS,,,,
2022-10-04,"Home Federal Bancorp of Louisiana",591.00,LA,"Northwest Bancshares",82.00,LA,,,,
2022-10-04,"State Bank of Cross Plains",1602.00,WI,"Monona Bank",1170.00,WI,,,,
2022-10-03,"Summit Credit Union",4998.00,WI,"Commerce State Bank",857.00,WI,,,,
2022-10-03,BankFirst,2045.00,MS,"Sycamore Bank",329.00,MS,,,,
2022-10-03,"Cambridge Trust",5056.00,MA,"Northmark Bank",428.00,MA,,,,
2022-10-03,"Farmers & Merchants Bank",2647.00,OH,"Peoples Federal Savings and Loan Association",133.00,OH,,,,
2022-10-03,"National Bank Holdings",7135.00,CO,"Bank of Jackson Hole",1661.00,WY,,,,
2022-10-03,"City National Bank of West Virginia",6198.00,WV,"Citizens Commerce Bank",336.00,KY,,,,
2022-10-03,"Seacoast National Bank",10812.00,FL,"Apollo Bank",1062.00,FL,,,,
2022-10-01,"Arizona Financial Credit Union",3300.00,AZ,"Horizon Community Bank",521.00,AZ,,,,
2022-10-01,"ProFed Federal Credit Union",665.00,IN,"East Allen Federal Credit Union",19.00,IN,,,,
2022-09-27,"Provident Financial",13711.00,NJ,"Lakeland Bancorp",10371.00,NJ,,1300.00,,
2022-09-26,"Western Commerce Bank",617.00,NM,"Western Bank of Clovis",64.00,NM,,,,
2022-09-23,"United Fidelity Bank",4168.00,IN,"Community Banks of Shelby County",67.00,IL,,,,
2022-09-09,"Hoosier Hills Credit Union",839.00,IN,"Dearborn County Federal Credit Union",16.00,IN,,,,
2022-09-09,VisionBank,595.00,IA,"Legacy Bank",176.00,IA,,,,
2022-09-08,"Harmony Bank",350.00,TX,"Texas Brand Bank",340.00,TX,,,,
2022-09-06,"Gouverneur Savings and Loan Association",130.00,NY,"Citizens Bank of Cape Vincent",83.00,NY,,,,
2022-09-01,"National Bank Holdings Corporation",8000.00,CO,"Community Bancorporation-Rock Canyon Bank ",528.00,UT,,,,
2022-09-01,BankFirst,2045.00,MS,"Mechanics Bank",331.00,MS,,,,
2022-08-31,"Thumb Bancorp, Inc",401.00,MI,"Exchange State Bank Corp",219.00,MI,,,,
2022-08-31,"First Commonwealth",9617.00,PA,"Centric Financial Corporation ",1034.00,PA,,,,
2022-08-30,"Nicolet Bankshares, Inc",7317.00,WI,"Charter Bankshares, Inc",1128.00,WI,,,,
2022-08-30,"Pinnacle Credit Union",95.00,GA,"RVA Financial",80.00,VA,,,,
2022-08-30,"RVA Financial",80.00,VA,"MUNA Federal Credit Union",51.00,MS,,,,
2022-08-30,"High Plains Bank",156.00,OK,"Equity Bank - CORDELL Branch in Okla. ONLY",5077.00,OK,,,,
2022-08-29,"Royal Credit Union",4232.00,WI,"Lake Area Bank",408.00,MN,,,,
2022-08-24,"East Wisconsin Savings Bank ",289.00,WI,"Lake City Federal Bank",82.00,MN,,,,
2022-08-23,"Heartland Bank and Trust Company",4200.00,IL,"Town and Country Bank",875.00,IL,,,,
2022-08-22,"Highland Bank ",646.00,MN,"Boundary Waters Bank",115.00,MN,,,,
2022-08-18,TowneBank,17000.00,VA,"Farmers Bankshares, Inc,",609.00,VA,,,,
2022-08-18,"ProFed Credit Union",646.00,IN,"East Allen Credit Union",19.00,IN,,,,
2022-08-15,"Harvesters CU",275.00,FL,"First National Bank Northwest Florida ",216.00,FL,,,,
2022-08-15,"California First National Bank",293.00,CA,"Liberty Bank",311.00,CA,,,,
2022-08-12,"Pacific Crest FCU",250.00,OR,"Klamath Public Employees FCU",60.00,OR,,,,
2022-08-12,"Bank First ",2925.00,WI,"Denmark State Bank",681.00,WI,,,,
2022-08-09,"DFCU Financial",279.00,MI,"First Citrus Bancorporation, Inc",689.00,FL,,,,
2022-08-08,"MVB Financial Corp.",2887.00,WV,"Integrated Financial Holdings, Inc",435.00,NC,,,,
2022-08-08,"Seacoast National Bank",10905.00,FL,"Professional Bank",2866.00,FL,,489.00,,
2022-08-04,"The Bank of New Glarus",404.00,WI,"First National Bank at Darlington",192.00,WI,,,,
2022-08-03,"Bank of Idaho",767.00,ID,"HomeStreet Bank",7475.00,WA,,,,
2022-08-02,"Nevada State Bank",87784.00,NV,"City National Bank",91119.00,NV,,,,
2022-08-02,"State Employees Federal Credit Union",6000.00,NY,"Capital Communications Federal Credit Union",2644.00,NY,,,,
2022-08-01,"East Cambridge Savings Bank",1336.00,MA,"Patriot Community Bank",203.00,MA,,,,
2022-08-01,"First Bank",6189.00,MS,"Beach Bank",620.00,FL,,,,
2022-08-01,"Alaska USA FCU",11392.00,AK,"Global CU",625.00,WA,,,,
2022-08-01,"Origin Bancorp",8051.00,LA,"BT Holdings, Inc.",1931.00,TX,,,,
2022-07-29,"Foxboro Federal Savings",204.00,MA,"Norwood Co-operative Bank",715.00,MA,,,,
2022-07-28,"Norwood Bank",715.00,MA,"Foxboro Federal Savings",204.00,MA,,,,
2022-07-27,"The First Bank",6189.00,MS,"Heritage Southeast Bank",1700.00,GA,,,,
2022-07-25,"Somerset Savings Bank",649.00,NJ,"Regal Bancorp, Inc",545.00,NJ,,,,
2022-07-25,"Scient Federal Credit Union",319.00,CT,"New London Municipal Employees Credit Union",3218.00,CT,,,,
2022-07-08,"Horicon Bank",1232.00,WI,"Cornerstone Community Bank",250.00,WI,,,,
2022-07-06,"Pinnacle Bank",2133.00,TX,"Crockett National Bank",632.00,TX,,,,
2022-07-05,"CITIZENS BANCSHARES CORP",762.00,SC,"SANDHILLS BANCSHARES INC",212.00,SC,,,,
2022-07-05,"Texas State Bankshares",422.00,TX,"Access Bancorp. Inc.",588.00,TX,,,,
2022-07-05,"Rosedale Federal",1063.00,MD,"CBM Bancorp",247.00,MD,,64.00,,
2022-07-05,HomeTrust ,2542.00,NC,"Quantum Capital",680.00,GA,,68.00,,
2022-07-01,"Civista Bancshares, Inc",3200.00,OH,"Comunibanc Corp.",327.00,OH,,,,
2022-07-01,"Ion Bank",1806.00,CT,"Lincoln 1st Bank",265.00,NJ,,,,
2022-07-01,"Twin Cedars Bancorp",49.00,IA,"State Bank of Bussey",51.00,IA,,,,
2022-07-01,"Fulton Financial Corporation",25300.00,PA,"Prudential Bancorp, Inc",1009.00,PA,,,,
2022-06-30,"Wanigas CU ",418.00,MI,"Financial Plus CU",828.00,MI,,,,
2022-06-30,"First Independent Bank",445.00,MN,"Citizens State Bank ",30.00,MN,,,,
2022-06-30,"Service One CU",216.00,KY,"Security Plus FCU",747.00,KY,,,,
2022-06-21,"First Bank",10660.00,NC,"GrandSouth Bank 8 branches",1253.00,SC,,,,
2022-06-13," CrossFirst Bank",6000.00,KS,"Farmers & Stockmens Bank",567.00,NM,,,,
2022-06-07,"Arlington Community FCU",341.00,VA,"InFirst FCU ",230.00,VA,,,,
2022-06-07,"Dearborn County Federal Credit Union",16.00,IN,"Hoosier Hills Credit Union",831.00,IN,,,,
